PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT HIGH GROWTH OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,349,"$125,646",0.12%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"8,808","$125,225",0.12%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,"1,952","$124,553",0.11%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,173,"$123,745",0.11%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,"1,371","$123,690",0.11%
LISTED EQUITY,-,-,-,-,SANOFI,-,SAN FP,-,,851,"$123,662",0.11%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",-,FIS US,-,,"1,404","$123,638",0.11%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"16,459","$122,951",0.11%
LISTED EQUITY,-,-,-,-,FORTIVE CORP.,-,FTV US,-,,"1,139","$122,863",0.11%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,145,"$122,403",0.11%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,"1,650","$122,124",0.11%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,"1,127","$120,757",0.11%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,668,"$119,214",0.11%
LISTED EQUITY,-,-,-,-,NXP SEMICONDUCTORS NV,-,NXPI US,-,,353,"$119,068",0.11%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,"3,615","$118,838",0.11%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,129,"$118,395",0.11%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"39,510","$117,740",0.11%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"6,391","$116,641",0.11%
LISTED EQUITY,-,-,-,-,NEXGEN ENERGY LTD.,-,NXG AU,-,,"11,398","$114,665",0.11%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"3,082","$114,423",0.11%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,319,"$114,225",0.11%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,214,"$113,392",0.10%
LISTED EQUITY,-,-,-,-,"COLLIERS INTERNATIONAL GROUP, INC.",-,CIGI CN,-,,605,"$112,692",0.10%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"5,158","$112,597",0.10%
LISTED EQUITY,-,-,-,-,APPLOVIN CORP.,-,APP US,-,,"1,918","$112,009",0.10%
LISTED EQUITY,-,-,-,-,"INTERACTIVE BROKERS GROUP, INC.",-,IBKR US,-,,917,"$111,432",0.10%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,730,"$111,176",0.10%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,745,"$110,939",0.10%
LISTED EQUITY,-,-,-,-,"BWX TECHNOLOGIES, INC.",-,BWXT US,-,,986,"$110,908",0.10%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,740,"$108,408",0.10%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,"1,866","$108,402",0.10%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,430,"$107,343",0.10%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"9,917","$106,906",0.10%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"6,941","$106,280",0.10%
LISTED EQUITY,-,-,-,-,"GE HEALTHCARE TECHNOLOGIES, INC.",-,GEHC US,-,,935,"$105,913",0.10%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,"1,214","$105,252",0.10%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,"1,228","$104,021",0.10%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"14,068","$103,259",0.09%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,463,"$102,970",0.09%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,153,"$102,687",0.09%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"3,254","$102,661",0.09%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,136,"$102,307",0.09%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,163,"$102,234",0.09%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,914,"$102,182",0.09%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,681,"$101,476",0.09%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"13,776","$101,114",0.09%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"2,381","$100,457",0.09%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,812,"$100,385",0.09%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,"4,257","$99,617",0.09%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,"3,960","$99,050",0.09%
LISTED EQUITY,-,-,-,-,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,-,ML FP,-,,"1,880","$98,818",0.09%
LISTED EQUITY,-,-,-,-,ATLASSIAN CORP.,-,TEAM US,-,,282,"$98,222",0.09%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ US,-,,"1,018","$97,784",0.09%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,573,"$97,330",0.09%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,"1,366","$97,022",0.09%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,344,"$96,924",0.09%
LISTED EQUITY,-,-,-,-,"WASTE CONNECTIONS, INC.",-,WCN US,-,,441,"$96,553",0.09%
LISTED EQUITY,-,-,-,-,SCIENCE APPLICATIONS INTERNATIONAL CORP.,-,SAIC US,-,,529,"$96,312",0.09%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,109,"$96,108",0.09%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,"1,726","$95,861",0.09%
LISTED EQUITY,-,-,-,-,LIBERTY BROADBAND CORP.,-,LBRDA US,-,,809,"$95,646",0.09%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"96,904","$95,450",0.09%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,412,"$94,477",0.09%
LISTED EQUITY,-,-,-,-,NTPC LTD.,-,NTPC IN,-,,"17,224","$94,382",0.09%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"1,768","$93,762",0.09%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,"68,868","$93,316",0.09%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,"1,075","$92,873",0.09%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,370,"$92,330",0.08%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"4,203","$92,047",0.08%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"10,021","$90,699",0.08%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,"1,451","$90,210",0.08%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"22,825","$90,161",0.08%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,360,"$89,464",0.08%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"24,980","$88,928",0.08%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,"1,677","$88,927",0.08%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"13,686","$88,822",0.08%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,809,"$87,969",0.08%
LISTED EQUITY,-,-,-,-,PROSUS NV,-,PRX SJ,-,,"1,958","$87,941",0.08%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,430,"$86,084",0.08%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,473,"$85,913",0.08%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,391,"$85,873",0.08%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,418,"$85,793",0.08%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,895,"$85,757",0.08%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,"1,223","$85,690",0.08%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,418,"$85,292",0.08%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,141,"$85,003",0.08%
LISTED EQUITY,-,-,-,-,CRH PLC,-,CRH LN,-,,835,"$84,442",0.08%
LISTED EQUITY,-,-,-,-,TSINGTAO BREWERY CO. LTD.,-,168 HK,-,,"8,584","$84,423",0.08%
LISTED EQUITY,-,-,-,-,LOUISIANA-PACIFIC CORP.,-,LPX US,-,,812,"$84,234",0.08%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,447,"$83,227",0.08%
LISTED EQUITY,-,-,-,-,"LEIDOS HOLDINGS, INC.",-,LDOS US,-,,524,"$83,179",0.08%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,113,"$82,886",0.08%
LISTED EQUITY,-,-,-,-,"CLEAN HARBORS, INC.",-,CLH US,-,,323,"$82,493",0.08%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,229,"$81,907",0.08%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,343,"$81,668",0.08%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"44,959","$80,476",0.07%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,"6,373","$80,269",0.07%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,194,"$79,493",0.07%
LISTED EQUITY,-,-,-,-,DIPLOMA PLC,-,DPLM LN,-,,"1,183","$79,135",0.07%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,347,"$78,773",0.07%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,"2,480","$78,673",0.07%
LISTED EQUITY,-,-,-,-,CREDICORP LTD.,-,BAP US,-,,356,"$78,227",0.07%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,262,"$78,185",0.07%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"1,581","$78,022",0.07%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"28,977","$77,949",0.07%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"2,230","$77,925",0.07%
LISTED EQUITY,-,-,-,-,EXELON CORP.,-,EXC US,-,,"1,469","$77,260",0.07%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,796,"$77,219",0.07%
LISTED EQUITY,-,-,-,-,NATIONAL GRID PLC,-,NG LN,-,,"3,905","$77,195",0.07%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,233,"$77,188",0.07%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,224,"$76,484",0.07%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,652,"$76,174",0.07%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,166,"$76,140",0.07%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,146,"$76,088",0.07%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"21,658","$75,590",0.07%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"14,398","$75,162",0.07%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,255,"$74,754",0.07%
LISTED EQUITY,-,-,-,-,CAPITEC BANK HOLDINGS LTD.,-,CPI SJ,-,,460,"$74,732",0.07%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"41,308","$73,988",0.07%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"3,158","$73,881",0.07%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"8,758","$73,474",0.07%
LISTED EQUITY,-,-,-,-,EDENRED,-,EDEN FP,-,,825,"$72,316",0.07%
LISTED EQUITY,-,-,-,-,U.S. FOODS HOLDING CORP.,-,USFD US,-,,"1,074","$71,501",0.07%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWSLV AU,-,,"2,014","$71,492",0.07%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,380,"$70,311",0.06%
LISTED EQUITY,-,-,-,-,GMR AIRPORTS INFRASTRUCTURE LTD.,-,GMRI IN,-,,"49,461","$70,165",0.06%
LISTED EQUITY,-,-,-,-,"PINDUODUO, INC.",-,PDD US,-,,327,"$70,048",0.06%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,886,"$69,790",0.06%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,252,"$69,527",0.06%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"1,067","$69,270",0.06%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NVS US,-,,466,"$68,919",0.06%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,567,"$68,594",0.06%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"11,760","$68,443",0.06%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,423,"$68,144",0.06%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,544,"$68,047",0.06%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"10,278","$67,835",0.06%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,112,"$67,357",0.06%
LISTED EQUITY,-,-,-,-,DESPEGAR.COM CORP.,-,DESP US,-,,"4,832","$66,988",0.06%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,284,"$66,917",0.06%
LISTED EQUITY,-,-,-,-,"BCE, INC.",-,BCE CN,-,,"1,146","$66,458",0.06%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,286,"$65,995",0.06%
LISTED EQUITY,-,-,-,-,"NEW YORK COMMUNITY BANCORP, INC.",-,NYCB US,-,,"4,397","$65,927",0.06%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"4,742","$65,678",0.06%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"4,573","$64,980",0.06%
LISTED EQUITY,-,-,-,-,SICHUAN SWELLFUN CO. LTD.,-,600779 C1,-,,"5,326","$64,682",0.06%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,147,"$63,955",0.06%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,9618 HK,-,,"2,983","$62,986",0.06%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,85,"$62,901",0.06%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,27,"$62,698",0.06%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,204,"$62,379",0.06%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,18,"$62,169",0.06%
LISTED EQUITY,-,-,-,-,"WYNDHAM HOTELS & RESORTS, INC.",-,WH US,-,,522,"$61,488",0.06%
LISTED EQUITY,-,-,-,-,RAYTHEON TECHNOLOGIES CORP.,-,RTX US,-,,497,"$61,301",0.06%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,294,"$61,206",0.06%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,721,"$60,899",0.06%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"6,040","$60,878",0.06%
LISTED EQUITY,-,-,-,-,AEGON LTD.,-,AGN NA,-,,"7,115","$60,447",0.06%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,830,"$59,595",0.05%
LISTED EQUITY,-,-,-,-,MONCLER SPA,-,MONC IM,-,,659,"$59,439",0.05%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,361,"$59,022",0.05%
LISTED EQUITY,-,-,-,-,"VOYA FINANCIAL, INC.",-,VOYA US,-,,550,"$58,806",0.05%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,291,"$58,718",0.05%
LISTED EQUITY,-,-,-,-,"HOULIHAN LOKEY, INC.",-,HLI US,-,,328,"$57,689",0.05%
LISTED EQUITY,-,-,-,-,AMOREPACIFIC CORP.,-,090430 KS,-,,346,"$57,102",0.05%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,110,"$56,691",0.05%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,"7,489","$56,611",0.05%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,258,"$56,335",0.05%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"3,788","$56,206",0.05%
LISTED EQUITY,-,-,-,-,MEGAPORT LTD.,-,MP1 AU,-,,"6,090","$56,026",0.05%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,542,"$54,937",0.05%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,33,"$54,903",0.05%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,492,"$54,215",0.05%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,736,"$54,193",0.05%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,127,"$53,561",0.05%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,"11,352","$53,467",0.05%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,"8,833","$53,075",0.05%
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"41,444","$52,427",0.05%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,28,"$52,186",0.05%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"32,380","$51,809",0.05%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"3,587","$50,894",0.05%
LISTED EQUITY,-,-,-,-,CHEMED CORP.,-,CHE US,-,,59,"$50,273",0.05%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,437,"$49,463",0.05%
LISTED EQUITY,-,-,-,-,"HONEYWELL INTERNATIONAL, INC.",-,HON US,-,,160,"$49,239",0.05%
LISTED EQUITY,-,-,-,-,AIRBUS SE,-,AIR FP,-,,217,"$49,213",0.05%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,"1,015","$49,205",0.05%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,75,"$48,685",0.04%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR US,-,,"1,048","$48,585",0.04%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"11,297","$48,451",0.04%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,241,"$48,421",0.04%
LISTED EQUITY,-,-,-,-,ENSTAR GROUP LTD.,-,ESGR US,-,,112,"$48,416",0.04%
LISTED EQUITY,-,-,-,-,TRAVELSKY TECHNOLOGY LTD.,-,696 HK,-,,"19,068","$48,312",0.04%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,"1,063","$48,301",0.04%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,"1,535","$47,754",0.04%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,864,"$47,226",0.04%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"2,030","$47,199",0.04%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,414,"$46,930",0.04%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"4,711","$46,809",0.04%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,234,"$46,786",0.04%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,193,"$46,773",0.04%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"11,123","$46,462",0.04%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,"4,098","$46,340",0.04%
LISTED EQUITY,-,-,-,-,"SILGAN HOLDINGS, INC.",-,SLGN US,-,,693,"$45,972",0.04%
LISTED EQUITY,-,-,-,-,INTERNATIONAL HOLDING CO. PJSC,-,IHC UH,-,,286,"$45,641",0.04%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"67,904","$45,499",0.04%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"7,324","$45,361",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,209,"$45,288",0.04%
LISTED EQUITY,-,-,-,-,FMC CORP.,-,FMC US,-,,485,"$44,812",0.04%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,176,"$44,787",0.04%
LISTED EQUITY,-,-,-,-,COMPUTER AGE MANAGEMENT SERVICES LTD.,-,CAMS IN,-,,957,"$44,679",0.04%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,443,"$44,677",0.04%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,741,"$44,470",0.04%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"3,106","$44,365",0.04%
LISTED EQUITY,-,-,-,-,ADMIRAL GROUP PLC,-,ADM LN,-,,885,"$44,362",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,260,"$44,354",0.04%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,190,"$44,304",0.04%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML US,-,,40,"$43,982",0.04%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,147,"$43,823",0.04%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,582,"$43,728",0.04%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,"1,180","$43,673",0.04%
LISTED EQUITY,-,-,-,-,"DEXCOM, INC.",-,DXCM US,-,,239,"$43,492",0.04%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX US,-,,78,"$43,486",0.04%
LISTED EQUITY,-,-,-,-,UNITED BREWERIES LTD.,-,UBBL IN,-,,"1,371","$43,093",0.04%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,117,"$42,958",0.04%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,816,"$42,953",0.04%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,50,"$42,479",0.04%
LISTED EQUITY,-,-,-,-,BANCA GENERALI SPA,-,BGN IM,-,,779,"$42,433",0.04%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,131,"$42,304",0.04%
LISTED EQUITY,-,-,-,-,CARSALES.COM LTD.,-,CAR AU,-,,"1,356","$42,222",0.04%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"1,310","$42,039",0.04%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,"1,037","$41,734",0.04%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"1,914","$41,689",0.04%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,"1,427","$40,977",0.04%
LISTED EQUITY,-,-,-,-,SYNGENE INTERNATIONAL LTD.,-,SYNG IN,-,,"3,310","$40,896",0.04%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,98,"$40,762",0.04%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"311,965","$40,555",0.04%
