PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT CAPITAL STABLE OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,"1,266","$229,358",0.04%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"8,203","$227,613",0.04%
LISTED EQUITY,-,-,-,-,BRENNTAG SE,-,BNR GR,-,,"1,674","$225,507",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,"1,137","$225,318",0.04%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,"1,150","$224,038",0.04%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,"1,757","$219,631",0.04%
LISTED EQUITY,-,-,-,-,RENTOKIL INITIAL PLC,-,RTO LN,-,,"26,515","$218,360",0.04%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"7,996","$217,748",0.04%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,"4,016","$214,657",0.04%
LISTED EQUITY,-,-,-,-,API GROUP CORP.,-,APG US,-,,"4,210","$213,495",0.04%
LISTED EQUITY,-,-,-,-,FORTESCUE METALS GROUP LTD.,-,FMG AU,-,,"7,352","$213,342",0.04%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,418,"$212,007",0.04%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,987,"$211,994",0.04%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,"2,768","$211,143",0.04%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,"1,503","$209,547",0.03%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,"3,352","$207,758",0.03%
LISTED EQUITY,-,-,-,-,TECHTRONIC INDUSTRIES CO. LTD.,-,669 HK,-,,"11,816","$206,349",0.03%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,745,"$204,647",0.03%
LISTED EQUITY,-,-,-,-,PERFORMANCE FOOD GROUP CO.,-,PFGC US,-,,"2,015","$204,243",0.03%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,"1,272","$196,420",0.03%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"11,191","$196,412",0.03%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,"1,229","$196,391",0.03%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"9,742","$195,150",0.03%
LISTED EQUITY,-,-,-,-,ASHTEAD GROUP PLC,-,AHT LN,-,,"1,910","$194,829",0.03%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,242,"$188,495",0.03%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,"1,661","$188,454",0.03%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,261,"$188,009",0.03%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,663,"$187,559",0.03%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,"1,787","$185,520",0.03%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR4 BZ,-,,"16,438","$184,683",0.03%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"64,993","$184,580",0.03%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"90,906","$183,630",0.03%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,311,"$182,425",0.03%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"2,022","$180,599",0.03%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,903,"$179,884",0.03%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"2,790","$179,265",0.03%
LISTED EQUITY,-,-,-,-,ALSEA SAB DE CV,-,ALSEA MM,-,,"32,207","$178,825",0.03%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,"8,065","$177,372",0.03%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,"5,864","$176,535",0.03%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,154,"$176,494",0.03%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,485,"$174,770",0.03%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"12,252","$174,184",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,"2,714","$173,249",0.03%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,242,"$172,125",0.03%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,"1,907","$172,049",0.03%
LISTED EQUITY,-,-,-,-,SANOFI,-,SAN FP,-,,"1,184","$172,011",0.03%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",-,FIS US,-,,"1,953","$171,978",0.03%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"22,894","$171,021",0.03%
LISTED EQUITY,-,-,-,-,FORTIVE CORP.,-,FTV US,-,,"1,584","$170,899",0.03%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,203,"$170,259",0.03%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,"2,295","$169,871",0.03%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,"1,568","$167,970",0.03%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,930,"$165,823",0.03%
LISTED EQUITY,-,-,-,-,NXP SEMICONDUCTORS NV,-,NXPI US,-,,493,"$165,621",0.03%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,"5,029","$165,300",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,180,"$164,684",0.03%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"54,957","$163,773",0.03%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"8,890","$162,245",0.03%
LISTED EQUITY,-,-,-,-,NEXGEN ENERGY LTD.,-,NXG AU,-,,"15,854","$159,497",0.03%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"4,288","$159,160",0.03%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,445,"$158,884",0.03%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,297,"$157,726",0.03%
LISTED EQUITY,-,-,-,-,"COLLIERS INTERNATIONAL GROUP, INC.",-,CIGI CN,-,,841,"$156,752",0.03%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"7,175","$156,620",0.03%
LISTED EQUITY,-,-,-,-,APPLOVIN CORP.,-,APP US,-,,"2,668","$155,801",0.03%
LISTED EQUITY,-,-,-,-,"INTERACTIVE BROKERS GROUP, INC.",-,IBKR US,-,,"1,276","$154,999",0.03%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,"1,015","$154,643",0.03%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,"1,037","$154,313",0.03%
LISTED EQUITY,-,-,-,-,"BWX TECHNOLOGIES, INC.",-,BWXT US,-,,"1,372","$154,271",0.03%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,"1,029","$150,793",0.03%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,"2,595","$150,785",0.03%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,598,"$149,311",0.02%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"13,794","$148,703",0.02%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"9,655","$147,832",0.02%
LISTED EQUITY,-,-,-,-,"GE HEALTHCARE TECHNOLOGIES, INC.",-,GEHC US,-,,"1,300","$147,322",0.02%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,"1,688","$146,403",0.02%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,"1,707","$144,690",0.02%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"19,568","$143,630",0.02%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,643,"$143,229",0.02%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,213,"$142,834",0.02%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"4,526","$142,798",0.02%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,188,"$142,306",0.02%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,227,"$142,204",0.02%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,"1,272","$142,132",0.02%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,948,"$141,151",0.02%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"19,162","$140,647",0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"3,312","$139,733",0.02%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,"1,129","$139,634",0.02%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,"5,920","$138,565",0.02%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,"5,509","$137,777",0.02%
LISTED EQUITY,-,-,-,-,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,-,ML FP,-,,"2,616","$137,454",0.02%
LISTED EQUITY,-,-,-,-,ATLASSIAN CORP.,-,TEAM US,-,,392,"$136,624",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ US,-,,"1,417","$136,016",0.02%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,798,"$135,384",0.02%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,"1,901","$134,956",0.02%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,477,"$134,819",0.02%
LISTED EQUITY,-,-,-,-,"WASTE CONNECTIONS, INC.",-,WCN US,-,,614,"$134,303",0.02%
LISTED EQUITY,-,-,-,-,SCIENCE APPLICATIONS INTERNATIONAL CORP.,-,SAIC US,-,,735,"$133,968",0.02%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,153,"$133,684",0.02%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,"2,401","$133,340",0.02%
LISTED EQUITY,-,-,-,-,LIBERTY BROADBAND CORP.,-,LBRDA US,-,,"1,126","$133,041",0.02%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"134,790","$132,768",0.02%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,573,"$131,415",0.02%
LISTED EQUITY,-,-,-,-,NTPC LTD.,-,NTPC IN,-,,"23,958","$131,283",0.02%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"2,459","$130,420",0.02%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,"95,793","$129,800",0.02%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,"1,496","$129,184",0.02%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,515,"$128,429",0.02%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"5,846","$128,035",0.02%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"13,940","$126,160",0.02%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,"2,018","$125,480",0.02%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"31,750","$125,412",0.02%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,500,"$124,442",0.02%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"34,746","$123,696",0.02%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,"2,333","$123,695",0.02%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"19,036","$123,549",0.02%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,"1,125","$122,363",0.02%
LISTED EQUITY,-,-,-,-,PROSUS NV,-,PRX SJ,-,,"2,724","$122,323",0.02%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,597,"$119,741",0.02%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,658,"$119,503",0.02%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,546,"$119,448",0.02%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,582,"$119,336",0.02%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,"1,245","$119,286",0.02%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,"1,702","$119,193",0.02%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,582,"$118,639",0.02%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,197,"$118,237",0.02%
LISTED EQUITY,-,-,-,-,CRH PLC,-,CRH LN,-,,"1,162","$117,456",0.02%
LISTED EQUITY,-,-,-,-,TSINGTAO BREWERY CO. LTD.,-,168 HK,-,,"11,941","$117,431",0.02%
LISTED EQUITY,-,-,-,-,LOUISIANA-PACIFIC CORP.,-,LPX US,-,,"1,129","$117,168",0.02%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,623,"$115,766",0.02%
LISTED EQUITY,-,-,-,-,"LEIDOS HOLDINGS, INC.",-,LDOS US,-,,729,"$115,700",0.02%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,159,"$115,292",0.02%
LISTED EQUITY,-,-,-,-,"CLEAN HARBORS, INC.",-,CLH US,-,,449,"$114,745",0.02%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,319,"$113,930",0.02%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,478,"$113,599",0.02%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"62,536","$111,940",0.02%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,"8,865","$111,652",0.02%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,269,"$110,573",0.02%
LISTED EQUITY,-,-,-,-,DIPLOMA PLC,-,DPLM LN,-,,"1,645","$110,074",0.02%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,483,"$109,572",0.02%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,"3,451","$109,432",0.02%
LISTED EQUITY,-,-,-,-,CREDICORP LTD.,-,BAP US,-,,495,"$108,812",0.02%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,364,"$108,754",0.02%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"2,200","$108,527",0.02%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"40,307","$108,424",0.02%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"3,102","$108,392",0.02%
LISTED EQUITY,-,-,-,-,EXELON CORP.,-,EXC US,-,,"2,042","$107,466",0.02%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,"1,108","$107,410",0.02%
LISTED EQUITY,-,-,-,-,NATIONAL GRID PLC,-,NG LN,-,,"5,433","$107,376",0.02%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,324,"$107,366",0.02%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,313,"$106,387",0.02%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,907,"$105,956",0.02%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,231,"$105,908",0.02%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,202,"$105,837",0.02%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"30,128","$105,144",0.02%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"20,028","$104,549",0.02%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,353,"$103,981",0.02%
LISTED EQUITY,-,-,-,-,CAPITEC BANK HOLDINGS LTD.,-,CPI SJ,-,,640,"$103,950",0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"57,460","$102,916",0.02%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"4,391","$102,766",0.02%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"12,181","$102,200",0.02%
LISTED EQUITY,-,-,-,-,EDENRED,-,EDEN FP,-,,"1,148","$100,590",0.02%
LISTED EQUITY,-,-,-,-,U.S. FOODS HOLDING CORP.,-,USFD US,-,,"1,494","$99,456",0.02%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWSLV AU,-,,"2,801","$99,443",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,528,"$97,800",0.02%
LISTED EQUITY,-,-,-,-,GMR AIRPORTS INFRASTRUCTURE LTD.,-,GMRI IN,-,,"68,798","$97,598",0.02%
LISTED EQUITY,-,-,-,-,"PINDUODUO, INC.",-,PDD US,-,,455,"$97,434",0.02%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,"1,232","$97,076",0.02%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,352,"$96,710",0.02%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"1,483","$96,353",0.02%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NVS US,-,,648,"$95,865",0.02%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,789,"$95,413",0.02%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"16,358","$95,203",0.02%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,589,"$94,787",0.02%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,756,"$94,651",0.02%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"14,296","$94,356",0.02%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,158,"$93,692",0.02%
LISTED EQUITY,-,-,-,-,DESPEGAR.COM CORP.,-,DESP US,-,,"6,721","$93,179",0.02%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,397,"$93,080",0.02%
LISTED EQUITY,-,-,-,-,"BCE, INC.",-,BCE CN,-,,"1,595","$92,441",0.02%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,399,"$91,798",0.02%
LISTED EQUITY,-,-,-,-,"NEW YORK COMMUNITY BANCORP, INC.",-,NYCB US,-,,"6,117","$91,703",0.02%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"6,596","$91,356",0.02%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"6,361","$90,385",0.02%
LISTED EQUITY,-,-,-,-,SICHUAN SWELLFUN CO. LTD.,-,600779 C1,-,,"7,409","$89,971",0.01%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,205,"$88,959",0.01%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,9618 HK,-,,"4,150","$87,612",0.01%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,117,"$87,493",0.01%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,38,"$87,212",0.01%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,284,"$86,768",0.01%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,26,"$86,475",0.01%
LISTED EQUITY,-,-,-,-,"WYNDHAM HOTELS & RESORTS, INC.",-,WH US,-,,726,"$85,529",0.01%
LISTED EQUITY,-,-,-,-,RAYTHEON TECHNOLOGIES CORP.,-,RTX US,-,,691,"$85,268",0.01%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,409,"$85,136",0.01%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,"1,002","$84,709",0.01%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"8,400","$84,680",0.01%
LISTED EQUITY,-,-,-,-,AEGON LTD.,-,AGN NA,-,,"9,896","$84,080",0.01%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,"1,154","$82,895",0.01%
LISTED EQUITY,-,-,-,-,MONCLER SPA,-,MONC IM,-,,917,"$82,678",0.01%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,503,"$82,098",0.01%
LISTED EQUITY,-,-,-,-,"VOYA FINANCIAL, INC.",-,VOYA US,-,,765,"$81,798",0.01%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,404,"$81,675",0.01%
LISTED EQUITY,-,-,-,-,"HOULIHAN LOKEY, INC.",-,HLI US,-,,457,"$80,244",0.01%
LISTED EQUITY,-,-,-,-,AMOREPACIFIC CORP.,-,090430 KS,-,,481,"$79,428",0.01%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,153,"$78,856",0.01%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,"10,416","$78,745",0.01%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,359,"$78,360",0.01%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"5,268","$78,182",0.01%
LISTED EQUITY,-,-,-,-,MEGAPORT LTD.,-,MP1 AU,-,,"8,470","$77,931",0.01%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,755,"$76,415",0.01%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,46,"$76,369",0.01%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,685,"$75,412",0.01%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,"1,024","$75,382",0.01%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,177,"$74,501",0.01%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,"15,790","$74,371",0.01%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,"12,285","$73,826",0.01%
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"57,647","$72,924",0.01%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,38,"$72,589",0.01%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"45,041","$72,065",0.01%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"4,990","$70,792",0.01%
LISTED EQUITY,-,-,-,-,CHEMED CORP.,-,CHE US,-,,82,"$69,929",0.01%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,607,"$68,801",0.01%
LISTED EQUITY,-,-,-,-,"HONEYWELL INTERNATIONAL, INC.",-,HON US,-,,223,"$68,490",0.01%
LISTED EQUITY,-,-,-,-,AIRBUS SE,-,AIR FP,-,,303,"$68,454",0.01%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,"1,412","$68,443",0.01%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,104,"$67,720",0.01%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR US,-,,"1,457","$67,581",0.01%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"15,715","$67,394",0.01%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,335,"$67,353",0.01%
LISTED EQUITY,-,-,-,-,ENSTAR GROUP LTD.,-,ESGR US,-,,156,"$67,345",0.01%
LISTED EQUITY,-,-,-,-,TRAVELSKY TECHNOLOGY LTD.,-,696 HK,-,,"26,522","$67,200",0.01%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,"1,478","$67,185",0.01%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,"2,136","$66,425",0.01%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,"1,202","$65,690",0.01%
