PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT AUSTRALIAN SHARES OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"1,284","$17,627",0.02%,
LISTED EQUITY,-,-,-,-,PACIFIC CURRENT GROUP LTD.,-,PAC AU,-,,"2,004","$17,615",0.02%,
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"3,025","$17,486",0.02%,
LISTED EQUITY,-,-,-,-,SILEX SYSTEMS LTD.,-,SLX AU,-,,"3,877","$16,864",0.02%,
LISTED EQUITY,-,-,-,-,EML PAYMENTS LTD.,-,EML AU,-,,"21,163","$16,719",0.02%,
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"15,890","$16,526",0.02%,
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"1,349","$16,193",0.02%,
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"4,611","$16,092",0.02%,
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,"3,586","$15,776",0.02%,
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"1,814","$15,494",0.02%,
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,"2,529","$15,476",0.02%,
LISTED EQUITY,-,-,-,-,AGL ENERGY LTD.,-,AGL AU,-,,"1,561","$14,799",0.02%,
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"7,379","$14,316",0.02%,
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"12,927","$14,285",0.02%,
LISTED EQUITY,-,-,-,-,ENVIRONMENTAL GROUP LTD.,-,EGL AU,-,,"55,636","$14,187",0.02%,
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,"26,923","$13,596",0.02%,
LISTED EQUITY,-,-,-,-,MONASH IVF GROUP LTD.,-,MVF AU,-,,"10,086","$13,112",0.02%,
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"4,281","$13,058",0.02%,
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"1,773","$13,000",0.02%,
LISTED EQUITY,-,-,-,-,LOTUS RESOURCES LTD.,-,LOT AU,-,,"44,918","$12,802",0.02%,
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"13,207","$12,414",0.02%,
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,"2,297","$12,403",0.02%,
LISTED EQUITY,-,-,-,-,JUMBO INTERACTIVE LTD.,-,JIN AU,-,,868,"$12,067",0.01%,
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"6,908","$11,433",0.01%,
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,"2,130","$10,844",0.01%,
LISTED EQUITY,-,-,-,-,AUDINATE GROUP LTD.,-,AD8 AU,-,,664,"$10,742",0.01%,
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,"1,920","$10,040",0.01%,
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"3,076","$9,597",0.01%,
LISTED EQUITY,-,-,-,-,CARAVEL MINERALS LTD.,-,CVV AU,-,,"50,954","$9,426",0.01%,
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,619,"$8,970",0.01%,
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"2,021","$8,954",0.01%,
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"4,113","$8,350",0.01%,
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,"1,652","$7,944",0.01%,
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,"2,620","$7,599",0.01%,
LISTED EQUITY,-,-,-,-,BETMAKERS TECHNOLOGY GROUP LTD.,-,BET AU,-,,"88,368","$7,335",0.01%,
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"4,051","$7,332",0.01%,
LISTED EQUITY,-,-,-,-,DALRYMPLE BAY INFRASTRUCTURE LTD.,-,DBI AU,-,,"2,581","$6,942",0.01%,
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"4,446","$6,402",0.01%,
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,742,"$6,342",0.01%,
LISTED EQUITY,-,-,-,-,RIDLEY CORP. LTD.,-,RIC AU,-,,"2,303","$6,334",0.01%,
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,"1,823","$6,253",0.01%,
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,597,"$5,828",0.01%,
LISTED EQUITY,-,-,-,-,CREDIT CORP. GROUP LTD.,-,CCP AU,-,,346,"$5,607",0.01%,
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"2,279","$5,105",0.01%,
LISTED EQUITY,-,-,-,-,KGL RESOURCES LTD.,-,KGL AU,-,,"31,957","$4,953",0.01%,
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"1,390","$4,919",0.01%,
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"10,202","$4,744",0.01%,
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"1,039","$4,570",0.01%,
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,"2,641","$4,477",0.01%,
LISTED EQUITY,-,-,-,-,ORECORP LTD.,-,ORR AU,-,,"7,605","$4,335",0.01%,
LISTED EQUITY,-,-,-,-,WEST AFRICAN RESOURCES LTD.,-,WAF AU,-,,"4,027","$3,805",0.00%,
LISTED EQUITY,-,-,-,-,HASTINGS TECHNOLOGY METALS LTD.,-,HAS AU,-,,"4,346","$3,194",0.00%,
LISTED EQUITY,-,-,-,-,QUEENSLAND PACIFIC METALS LTD.,-,QPM AU,-,,"57,821","$3,180",0.00%,
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,227,"$2,797",0.00%,
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,864,"$2,764",0.00%,
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,510,"$2,758",0.00%,
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"2,658","$2,658",0.00%,
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"3,318","$2,439",0.00%,
LISTED EQUITY,-,-,-,-,OM HOLDINGS LTD.,-,OMH AU,-,,"5,343","$2,378",0.00%,
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,370,"$2,276",0.00%,
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,693,"$2,080",0.00%,
LISTED EQUITY,-,-,-,-,POINTSBET HOLDINGS LTD.,-,PBH AU,-,,"2,246","$2,066",0.00%,
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,201,"$2,022",0.00%,
LISTED EQUITY,-,-,-,-,SOLVAR LTD.,-,SVR AU,-,,"1,339","$1,768",0.00%,
LISTED EQUITY,-,-,-,-,STANMORE RESOURCES LTD.,-,SMR AU,-,,388,"$1,555",0.00%,
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,200,"$1,533",0.00%,
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,180,"$1,523",0.00%,
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,128,"$1,520",0.00%,
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"1,128","$1,501",0.00%,
LISTED EQUITY,-,-,-,-,ADRIATIC METALS PLC,-,ADT AU,-,,361,"$1,446",0.00%,
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,108,"$1,324",0.00%,
LISTED EQUITY,-,-,-,-,FIREFINCH LTD.,-,FFX AU,-,,"19,003","$1,140",0.00%,
LISTED EQUITY,-,-,-,-,TEMPLE & WEBSTER GROUP LTD.,-,TPW AU,-,,120,"$1,048",0.00%,
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,90,"$1,002",0.00%,
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,590,$888,0.00%,
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,245,$400,0.00%,
LISTED EQUITY,-,-,-,-,FALCON METALS LTD.,-,FAL AU,-,,"1,076",$156,0.00%,
LISTED EQUITY,-,-,-,-,SOLSTICE MINERALS LTD.,-,SLS AU,-,,770,$75,0.00%,
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,1,$12,0.00%,
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,41,$3,0.00%,
LISTED EQUITY,-,-,-,-,BWX LTD.,-,BWX AU,-,,"11,342",$0,0.00%,
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$76,056,353",93.83%,
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%,
UNLISTED EQUITY,EXTERNALLY,-,-,GREENCAPE CAPITAL PTY LTD,-,-,-,-,,,"$51,413",0.06%,
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$51,413",0.06%,
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"67,949","$1,719,092",2.12%,
LISTED PROPERTY,-,-,-,-,VICINITY LTD.,-,VCX AU,-,,"106,578","$217,419",0.27%,
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"26,345","$117,233",0.14%,
LISTED PROPERTY,-,-,-,-,SCENTRE GROUP,-,SCG AU,-,,"32,805","$98,087",0.12%,
LISTED PROPERTY,-,-,-,-,WAYPOINT REIT LTD.,-,WPR AU,-,,"35,821","$87,405",0.11%,
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"5,511","$66,353",0.08%,
LISTED PROPERTY,-,-,-,-,MIRVAC GROUP,-,MGR AU,-,,"23,946","$50,047",0.06%,
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"10,675","$49,530",0.06%,
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,"13,597","$49,085",0.06%,
LISTED PROPERTY,-,-,-,-,CHARTER HALL LONG WALE REIT,-,CLW AU,-,,"9,862","$37,081",0.05%,
LISTED PROPERTY,-,-,-,-,HOMECO DAILY NEEDS REIT,-,HDN AU,-,,"25,405","$30,994",0.04%,
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,"3,649","$28,022",0.03%,
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"10,160","$23,368",0.03%,
LISTED PROPERTY,-,-,-,-,CENTURIA CAPITAL GROUP,-,CNI AU,-,,"11,309","$19,848",0.02%,
LISTED PROPERTY,-,-,-,-,CROMWELL PROPERTY GROUP,-,CMW AU,-,,"21,384","$8,981",0.01%,
LISTED PROPERTY,-,-,-,-,HOTEL PROPERTY INVESTMENTS LTD.,-,HPI AU,-,,"2,393","$6,867",0.01%,
LISTED PROPERTY,-,-,-,-,CENTURIA OFFICE REIT,-,COF AU,-,,"4,077","$5,463",0.01%,
LISTED PROPERTY,-,-,-,-,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,-,CQE AU,-,,"1,634","$4,887",0.01%,
LISTED PROPERTY,-,-,-,-,GDI PROPERTY GROUP PARTNERSHIP,-,GDI AU,-,,"6,289","$4,088",0.01%,
LISTED PROPERTY,-,-,-,-,ARENA REIT,-,ARF AU,-,,968,"$3,590",0.00%,
LISTED PROPERTY,-,-,-,-,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,-,GOZ AU,-,,"1,264","$2,945",0.00%,
LISTED PROPERTY,-,-,-,-,DEXUS INDUSTRIA REIT,-,DXI AU,-,,588,"$1,635",0.00%,
LISTED PROPERTY,-,-,-,-,ABACUS STORAGE KING,-,ASK AU,-,,"1,213","$1,371",0.00%,
LISTED PROPERTY,-,-,-,-,RURAL FUNDS GROUP,-,RFF AU,-,,492,"$1,044",0.00%,
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$2,634,437",3.25%,
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%,
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%,
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%,
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%,
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%,
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%,
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%,
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%,
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$81,057,533",99.99%,
,,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,,
